﻿"Codice","Autore","Titolo","Editore","Anno","Luogo","Pagine","Classificazione"
"031-AF.SALGADO.1","[Sebastiao Salgado]","I grandi fotografi n° 5. Sebastiao Salgado","Gruppo Editoriale l'Espresso","2013","Roma","100","AUTORI FOTOGRAFIA"
"032-AF.GEO.5","Geo. Eugenio Bruschi","I colori delle cerimonie","Comune di Poppi","2013","Castello di Poppi","4","AUTORI FOTOGRAFIA"
"033-MG.PHOTOSHOP.1","Matteo Discardi","Adobe Photoshop CS5. Guida pratica","Mondadori","2012","Milano","394","MANUALI E GUIDE"
"034-AF.BOURKE.WHITE.1","[Margaret Bourke White]","I grandi fotografi n° 6. Margaret Bourke White","Gruppo Editoriale l'Espresso","2013","Roma","100","AUTORI FOTOGRAFIA"
"035-AF.LANGE.1","[Dorothea Lange]","I grandi fotografi n° 7. Dorothea Lange","Gruppo Editoriale l'Espresso","2013","Roma","100","AUTORI FOTOGRAFIA"
"036-MG.CAMERA.1","Kodak","Tecniche creative in camera oscura","Kodak Italia","1979","Milano","288","MANUALI E GUIDE"
"037-SL.POGGIBONSI.1","Paul Hoffman e Alessandro Falassi","Castellina in Chianti. Un ritratto. A portrait. Ein Portraet","Comune di Poggibonsi. Stamperia Nencini","1990","Poggibonsi","172","STORIA LOCALE"
"038-SL.PONTASSIEVE.4","Cecilia Cassigoli (a cura di)","Un'amicizia che prosegue... Pontassieve – Tifariti","Tipografia Poggiali","2012","Rufina","144","STORIA LOCALE"
"039-AF.EISENSTAEDT.1","[Alfred Eisenstaedt]","I grandi fotografi n° 8. Alfred Eisenstaedt","Gruppo Editoriale l'Espresso","2013","Roma","100","AUTORI FOTOGRAFIA"
"040-AA.ROMOLI.1","Marco Romoli (a cura di)","Mario Romoli. Un maestro toscano del '900.","Comune di Rufina","2013","Rufina","24","AUTORI ARTE"
"041-AA.ROMOLI.2","Luciano Romoli","Mario Romoli. Un amico del tempo di ieri","Art and Pixel","2013","Firenze","12","AUTORI ARTE"
"042-MG.LEGISLAZIONE.1","Giovanni d'Ammassa e Raimondo Bellantoni","La Legge 22 aprile 1941 n. 633. Protezione del diritto d'autore e di altri diritti connessi al suo esercizio. Aggiornata al D.L. 31.1.2005 n. 7","Nyberg edizioni","2005","Milano","56","MANUALI E GUIDE"
"043-AA.BERRECCI.1","Leonardo Cappelletti","Bartolomeo Berrecci da Pontassieve","Polistampa","2011","Firenze","104","AUTORI ARTE"
"044-SL.SESTO.FIORENTINO.1","Paola Baroni","La nostra infanzia a Sesto. Le foto raccontano quarant'anni di cultura e di vita sociale","Nicomp","2013","Firenze","168","STORIA LOCALE"
"045-AA.PINZAUTI.1","Mariano Pinzauti","[Mariano Pinzauti]","Stampato in proprio","2014","[Pontassieve]","18","AUTORI ARTE"
"046-SL.PONTASSIEVE.5","Renzo Rosati","Banca di Credito Cooperativo di Pontassieve 1903-2003. Gli anni di un secolo","BCC Pontassieve","2003","Pontassieve","254","STORIA LOCALE"
"047-AA.LUZI.1","Mario Luzi","Pensieri casuali sulla lingua","Accademia della Crusca","2014","Firenze","32","AUTORI ARTE"
"048-SL.PONTASSIEVE.6","Paolo Grossini e Ernesto Venturi","Il Cisto Laurino di Santa Brigida","Tipografia Poggiali","2009","Rufina","56","STORIA LOCALE"
"049-VA.ITALIANO.1","Lucilla Pizzoli (a cura di)","La lingua italiana negli anni dell'Unità d'Italia","Silvana Editoriale","2011","Milano","152","VARIA"
"050-SL.PELAGO,1","","Tempi moderni. Dal racconto dei gesti all'universalità del lavoro","Grafiche Gelli","2014","Pelago","40","STORIA LOCALE"
"051-AF.GEO.6","Geo. Eugenio Bruschi","Etiopia","Pubblicato in proprio","2014","","0","AUTORI FOTOGRAFIA"
"052-SL.REGGELLO.1","","Ferdinando Panciatichi Ximenes d'Aragona. Sammezzano e il sogno d'Oriente (atti del convegno)","Sillabe","2014","Livorno","208","STORIA LOCALE"
"053-AF.GEO.7","Daniela Pronesti","Nel nome di Geo Bruschi, in: ""La Toscana"". Anno II, numero 6, giugno 2014, pp. 4-7","","2014","","0","AUTORI FOTOGRAFIA"
"054-AF.GEO.8","Daniela Pronesti","Il Museo Geo Centro Studi, in: ""La Toscana"". Anno II, numero 9, settembre 2014, pp 12-13","","2014","","0","AUTORI FOTOGRAFIA"
"055-SL.VALDISIEVE.1","Daniela Fontanazza (a cura di)","Artisti della Valdisieve e del Valdarno Superiore","Masso delle Fate","2014","Signa","96","STORIA LOCALE"
"056-SL.PONTASSIEVE.7","Giacomo dei Bastiani e Marco Quinti (a cura di)","Foodstock a Pontassieve","Comune di Pontassieve","2014","Pontassieve","0","STORIA LOCALE"
"057-SL.GRASSINA.1","Lorenzo Casebasse, Lisa Ghiandelli e Elisa Romanelli","Grassina. Viaggio verso casa","Pagnini editore","2014","Firenze","224","STORIA LOCALE"
"058-SL.PELAGO.2","","Resistere nel tempo. Guttuso, Manzù e le memorie di una resistente borghese","Comune di Pelago","2015","Pelago","68","STORIA LOCALE"
"059-SL.PELAGO.3","Renata Usiglio","Memorie di una resistente borghese","Gelli edizioni","2015","Firenze","120","STORIA LOCALE"
"060-AF.ROTHSCHILD.1","Amalie R. Rothschild","A Photo Collection: Fillmorre East, Woodstock, the Music Picture and more...","Angelo Pontecorboli Editore","2014","Firenze","96","AUTORI FOTOGRAFIA"
"061-SL.VALDARNO.1","CAI Valdarno Superiore","50 Pievi, Chiese e Badie nel Valdarno Superiore. Arte, Storia, Religione","Aska Edizioni","2015","Firenze","128","STORIA LOCALE"
"062-AF.GEO.9","Geo. Eugenio Bruschi","Geo Bruschi attraverso il mondo, ieri e oggi","AD Futura","2015","Firenze","64","AUTORI FOTOGRAFIA"
"063-AF.MIDOLLINI.1","[Carlo Midollini]","Copertina de: ""La Toscana"". Anno III, numero 8, settembre 2015","","2015","","0","AUTORI FOTOGRAFIA"
"064-VA.ITALIANO.2","Domenico De Martino (a cura di)","Ne la pittura tener lo campo. Dante ci guarda","Biblion Edizioni","2015","Milano","32","VARIA"
"065-AF.ALFIERI.1","Andrea Alfieri","Sequenza di tre. Swagatam, My apple, A Sud delle nuvole","Polistampa","2014","Firenze","100","AUTORI FOTOGRAFIA"
"066-VA.CINEMA.1","Ottavio Ferrario","Sostiene Pereira. Film book","Editrice il Castoro","1995","Milano","142","VARIA"
"067-VA.SPORT.1","","100 anni di sport in fotografia","Gazzetta dello Sport","1987","Milano","64","VARIA"
"068-VA.CINEMA.2","","Cinema 100 anni di meraviglia","Leonardo Arte","1994","[Milano]","102","VARIA"
"069-AF.QUINTI.6","Marco Quinti e Monica Baron","Bosnia, la memoria di oggi","You can print","2015","Tricase","50","AUTORI FOTOGRAFIA"
"070-AF.BALDINI.1","Leonardo Baldini","Story Frame 4. L'abile sognatore","Bandecchi e Vivaldi","2015","Pontedera","144","AUTORI FOTOGRAFIA"
"071-SL.PONTASSIEVE.8","Adriano Bombi e Leonardo Bossio (a cura di)","River Art ""Arnigando""","Polistampa","2014","Firenze","64","STORIA LOCALE"
"072-AF.GEO.10","Geo. Eugenio Bruschi","Geo e i Maya. La straordinaria attualità di un antico pensiero filosofico","Tipografia il Bandino","2014","Bagno a Ripoli","96","AUTORI FOTOGRAFIA"
"073-AA.MICHELANGELO.1","Monica Maffioli e Silvestra Bietoletti (a cura di)","Ri-conoscere Michelangelo. La scultura del Buonarroti nella fotografia e nella pittura dall'Ottocento a oggi","Giunti","2014","Firenze","378","AUTORI ARTE"
"074-SL.PONTASSIEVE.9","Riccardo Ciolli e Claudia Barbugli","Pontassieve da scoprire. La storia, l'arte e le curiosità","Tipografia Comunale","2015","Pontassieve","32","STORIA LOCALE"
"075-AA.BISONTE.1","Antonio Natali e Adriano Bimbi (a cura di)","Il Bisonte. Stamperia d'arte e scuola di grafica","Polistampa","2016","Firenze","80","AUTORI ARTE"
"076-AA.BARONCINI.1","[Mauro Baroncini]","Mauro Baroncini... dialogo visibile","Tipografia Poggiali","2016","Rufina","40","AUTORI ARTE"
"077-AF.BONFITTO.1","Damiano Bonfitto","The moment before","FUA. The Florence University of Arts","2016","Firenze","36","AUTORI FOTOGRAFIA"
"078-AA.POSSENTI.1","Antonio Natali e Adriano Bimbi (a cura di)","Antonio Possenti. Carte nautiche. Arcipelago dell'immaginario","Polistampa","2016","Firenze","72","AUTORI ARTE"
"079-SL.FIRENZE.1","Idana Pescioli (a cura di)","Com'era l'acqua. I bambini di Firenze raccontano","Tagete Edizioni","2016","Pontedera","88","STORIA LOCALE"
"080-AF.AMENDOLA.1","Aurelio Amendola","Michelangelo","Polistampa","2017","Firenze","72","AUTORI FOTOGRAFIA"
"081-AF.FREED.1","[Leonard Freed]","Leonard Freed","Nathan","2001","Paris","144","AUTORI FOTOGRAFIA"
"082-AA.DE.NOZZA.1","Angela De Nozza","Un'altra luce","Tipografia Poggiali","2013","Rufina","48","AUTORI ARTE"
"083-SL.PONTASSIEVE.10","[Raggi Cave]","Raggi Cave. Dal 1919 la vera pietra fiorentina","Grafica Znojmo","2011","Pontassieve","48","STORIA LOCALE"
"084-SL.PONTASSIEVE.11","","Burraia Ninetta. Un tassello di storia raccontato dai suoi abitanti","Tipografia Comunale","2017","Pontassieve","32","STORIA LOCALE"
"085-AF.BALDINI.2","Adamo Antonacci e Silvia Garutti (a cura di) [Foto di Leonardo Baldini]","Divine Creature","Mandragora","2017","Firenze","88","AUTORI FOTOGRAFIA"
"086-SL.FIRENZE.2","Istituto Buddista Italiano Soka Gakkai","Arte e Umanesimo a Castello","Conti Tipocolor","2017","Calenzano","176","STORIA LOCALE"
"087-AA.GENTILINI.1","Antonio Natali e Adriano Bimbi (a cura di)","Franco Gentilini","Polistampa","2016","Firenze","72","AUTORI ARTE"
"088-AA.MARTINELLI.1","Antonio Natali e Adriano Bimbi (a cura di)","Andrea Martinelli. L'ora delle ombre","Polistampa","2017","Firenze","64","AUTORI ARTE"
"089-SL.PONTASSIEVE.12","Gian Carlo Fazzini e Aldo Caselli","Pontassieve, 4 novembre 1966. Testimonianze di un'alluvione","Tipolitografia il Cenacolo","1967","Firenze","102","STORIA LOCALE"
"090-MG.RAGAZZI.1","","Il Manuale di Fotografia","Disney libri","2001","Milano","128","MANUALI E GUIDE"
"091-AA.PILATO.1","[Stefano Pilato]","Pesce fresco","Tipografia Poggiali","2014","Rufina","48","AUTORI ARTE"
"092-VA.ITALIANO.3","","Una lingua e il suo vocabolario","Accademia della Crusca","2017","Firenze","136","VARIA"
"093-AF.ARNO.1","","""A Francesca"". Storie dall'anima. Lavoro collettivo in autoritratto","Circolo Fotografico Arno","2014","Figline Valdarno","36","AUTORI FOTOGRAFIA"
"094-AF.BARDOSSI.1","Virgilio Bardossi","1995-2001 Maramures. 2016 reintoarcerea aceleasi locuri aceleasi persoane. Back again same place same people. Il ritorno stessi luoghi stesse persone","Tipografia Bandino","2017","Firenze","104","AUTORI FOTOGRAFIA"
"095-AA.GEMIGNANI.1","Antonio Natali e Adriano Bimbi (a cura di)","Nicoletta Gemignani. I luoghi del silenzio","Polistampa","2017","Firenze","64","AUTORI ARTE"
"096-SL.VALDISIEVE.2","Scuole di Rufina e Contea","Sogno che un giorno","Tipografia Poggiali","2013","Rufina","112","STORIA LOCALE"
"097-SL.PONTASSIEVE.13","Umberto Romeo","L'Isola di Montefiesole","Tipografia Comune di Pontassieve","2009","Pontassieve","48","STORIA LOCALE"
"098-AF.MAGURNO.1","Fulvio Magurno","Isolario ellenico","Contrasto","2017","Roma","96","AUTORI FOTOGRAFIA"
"099-AF.CUTULI.1","Federico A. Cutuli","Angeli del TMO. Omaggio fotografico al personale sanitario del reparto di Trapianti del Midollo Osseo di Careggi - Firenze","Stampato in proprio","2017","Firenze","60","AUTORI FOTOGRAFIA"
"100-AF.NACHTWEY.1","James Nachtway","Memoria","Giunti - Contrasto","2017","Firenze - Roma","136","AUTORI FOTOGRAFIA"
"101-SL.FIRENZE.3","Adriano Bimbi e Massimo Pratesi (a cura di)","Ripensare l'umanità in noi. Immagini dalla germinazione fiorentina","Polistampa","2017","Firenze","64","STORIA LOCALE"
"102-AF.BROETTO-MONCHI.1","Sabina Broetto e Silvano Monchi","La Montagna del Giardino Nero. Nagorno Karabakh","Stampato in proprio","2016","Figline Valdarno","120","AUTORI FOTOGRAFIA"
"103-AF.KERTESZ.1","André Kertész","André Kertész. Un grande maestro della fotografia del Novecento","Palazzo Ducale di Genova. Fondazione per la cultura","2018","Genova","40","AUTORI FOTOGRAFIA"
"104-AA.CECCOTTI.1","Rodolfo Ceccotti","Alti cieli","Polistampa","2018","Firenze","64","AUTORI ARTE"
"105-AF.MORELL.1","Abelardo Morell","Inside out. Camera Obscura Views of Villas and Their Environs","Edifir. Edizioni Firenze","2018","Firenze","32","AUTORI FOTOGRAFIA"
"106-AF.ACTON,1","Ellyn Toscano","Archivio fotografico Acton","New York University Florence","2013","Firenze","20","AUTORI FOTOGRAFIA"
"107-AF.FLF.2","Fotografi del Levante Fiorentino","Oltre il Levante Fiorentino","Fotografi del Levante Fiorentino","2015","Pontassieve","0","AUTORI FOTOGRAFIA"
"108-AF.BROETTO-MONCHI.2","Sabina Broetto e Silvano Monchi","Venti del Caucaso. Racconti fotografici","Fotografi del Levante Fiorentino","2018","Pontassieve","0","AUTORI FOTOGRAFIA"
"109-AF.DAGOSTINO.1","Corrado D'Agostino","Come fotografavano i nostri nonni. Breve storia della tecnica fotografica dell'800","Fotografi del Levante Fiorentino","2018","Pontassieve","0","AUTORI FOTOGRAFIA"
"110-AF.FLF.3","Fotografi del Levante Fiorentino","I primi nostri 6 anni e saluto all'ex Presidente","Fotografi del Levante Fiorentino","2018","Pontassieve","0","AUTORI FOTOGRAFIA"
"111-AF.MUNARI.1","Sara Munari","Be the bee body be boom est east","Emuse","2016","Milano","124","AUTORI FOTOGRAFIA"
"112-AF.MUNARI.2","Sara Munari","Cantastorie per immagini","Fotografi del Levante Fiorentino","2018","Pontassieve","0","AUTORI FOTOGRAFIA"
"113-AF-PACIFICO.1","Massimo Pacifico e Silvestro Serra","Lowell, MA. Dove comincia la strada di Jack Kerouac. Alle radici di un mito americano","Polistampa","1996","Firenze","78","AUTORI FOTOGRAFIA"
"114-AF-PACIFICO.2","Massimo Pacifico","A Oriente! Istantanee levantine","Polistampa","2011","Firenze","48","AUTORI FOTOGRAFIA"
"115-AF-PACIFICO.3","Massimo Pacifico","Flo-Kyo. Firenze e Kyoto città gemelle. 50 simmetrie singolari nelle fotografie di Massimo Pacifico","Tipografia Pontefelcino","2015","Pontefelcino PG","128","AUTORI FOTOGRAFIA"
"116-AF.PACIFICO.4","Massimo Pacifico","L'esotico come mestiere","Fotografi del Levante Fiorentino","2018","Pontassieve","0","AUTORI FOTOGRAFIA"
"117-AF.TARO.1","Helena Janeczek","La ragazza con la Leica","Guanda","2018","Milano","336","AUTORI FOTOGRAFIA"
"118-AF.BATTAGLIA.1","Letizia Battaglia","Letizia Battaglia","Pacini editore","2019","Pisa","120","AUTORI FOTOGRAFIA"
"119-AF.GERSHMAN.1","Norman Gershman","Besa. Un codice d'onore. Albanesi musulmani che salvarono ebrei ai tempi della Shoah","Istoreco","2013","Reggio Emilia","40","AUTORI FOTOGRAFIA"
"120-AF.ADAMS.1","(Ansel Adams)","Ansel Adamas. La natura è il mio regno","Fondazione Fotografia","2011","Modena","12","AUTORI FOTOGRAFIA"
"121-AF.ROMAGNOLI.1","Fabrizio Romagnoli","Ascolta la donna quando ti guarda non quando ti parla","Fotografi del Levante Fiorentino","2019","Pontassieve","0","AUTORI FOTOGRAFIA"
"122-CC.CARRARA.1","AA. VV.","7° Concorso fotografico Giuliano Carrara","Nidiaci Grafiche","2008","San Gimignano","309","CONCORSI"
"123-CC.CARRARA.2","AA. VV.","9° Concorso fotografico Giuliano Carrara","Nidiaci Grafiche","2012","San Gimignano","296","CONCORSI"
"124-CC.FORNO.1","AA. VV.","7° Concorso  internazionale di fotografia ""Francesco Forno""","La Litografica","2003","Civitavecchia","240","CONCORSI"
"125-CC.FORNO.2","AA. VV.","9° Concorso  internazionale di fotografia ""Francesco Forno""","La Litografica","2005","Civitavecchia","240","CONCORSI"
"126-CC.FORNO.3","AA. VV.","10° Concorso  internazionale di fotografia ""Francesco Forno""","La Litografica","2006","Civitavecchia","264","CONCORSI"
"127-AF.BOCCI.1","Paolo Bocci","Lo sguardo e l'anima","Edizioni d'arte IFI","2003","Firenze","0","AUTORI FOTOGRAFIA"
"128-AF.CANTINI.1","Carlo Cantini","Tra realismo e immaginario","Polistampa","2019","Firenze","160","AUTORI FOTOGRAFIA"
"129-SL.PONTASSIEVE.14","Daniele Pasquini e Francesco Guidotti","Toscanello d'Oro. 50 anni di storia, di vino, di festa","Polistampa","2019","Firenze","152","STORIA LOCALE"
"130-VA.VECCHIONI.1","Roberto Vecchioni","La vita che si ama. Storie di felicità","Einaudi","2016","Torino","164","VARIA"
"131-SL.VALDARNO.2","CAI Valdarno Superiore","50 Castelli nel Valdarno Superiore. Le radici di un popolo","Aska Edizioni","2019","Firenze","128","STORIA LOCALE"
"132-SL.VALDARNO.3","CAI Valdarno Superiore","50 Ville nel Valdarno Superiore. Un patrimonio inatteso","Aska Edizioni","2016","Firenze","128","STORIA LOCALE"
"133-AF.TASCHIN.1","Andrea Taschin","Visioni. La fotografia per raccontare il nostro tempo","Fotografi del Levante Fiorentino","2019","Pontassieve","0","AUTORI FOTOGRAFIA"
"134-AF.CATTINI.1","Sergio Cattini","Io e la fotografia, Un'emozione da condividere","Fotografi del Levante Fiorentino","2019","Pontassieve","0","AUTORI FOTOGRAFIA"
"135-AA.MAUCERI-OUSSOVA.1","Elia Mauceri e Dasha Vigori Oussova","Creazioni condivise","Polistampa","2019","Firenze","62","AUTORI ARTE"
"136-AF.FREEMAN.1","Michael Freeman","Fotografia in bianco e nero. L'arte senza tempo della monocromia","Logos Edizioni","2017","Modena","192","AUTORI FOTOGRAFIA"
"137-AF.FREEMAN.2","Michael Freeman","La mente del fotografo. Il pensiero creativo al servizio della fotografia digitale","Logos Edizioni","2019","Modena","192","AUTORI FOTOGRAFIA"
"138-AF.FREEMAN.3","Michael Freeman","L'occhio del fotografo. La composizione nella fotografia digitale","Logos Edizioni","2017","Modena","192","AUTORI FOTOGRAFIA"
"139-AF.FREEMAN.4","Michael Freeman","Fotografia creativa in 50 passi","Logos Edizioni","2017","Modena","224","AUTORI FOTOGRAFIA"
"140-AF.FREEMAN.5","Michael Freeman","Capturing light. L'essenza della fotografia","Logos Edizioni","2019","Modena","256","AUTORI FOTOGRAFIA"
"141-AF.PIERONI.1","Augusto Pieroni","Leggere la fotografia. Osservazione e analisi delle immagini fotografiche","Edizioni Edup","2015","Roma","312","AUTORI FOTOGRAFIA"
"142-AF.BOSCAROL.1","Mauro Boscarol","Prima lezione sul colore","Tarka Edizioni","2019","Mulazzo (MS)","156","AUTORI FOTOGRAFIA"
"143-AF.FONTANA.1","Franco Fontana","Fotografia creativa. Corso con esercizi per svegliare l'artista che dorme dentro di te","Mondadori","2019","Milano","174","AUTORI FOTOGRAFIA"
"144-AF.PETERSON.1","Bryan Peterson","Comprendere l'esposizione. Catturare immagini spettacolari con ogni fotocamera","Apogeo","2018","Milano","168","AUTORI FOTOGRAFIA"
"145-AF.BUCOVINA.1","Bucovina Museum","International Salon of Photographic Art. Bucovina. The 3th Millennium","Bucovina Museum","2018","Suceava - Romania","100","AUTORI FOTOGRAFIA"
"146-AF.TASCHIN.2","Andrea Taschin","Colore. La sua gestione digitale","Fotografi del Levante Fiorentino","2019","Pontassieve","0","AUTORI FOTOGRAFIA"
"147-AF.QUINTI.7","Marco Quinti","Viaggio nella Siberia profonda","Fotografi del Levante Fiorentino","2020","Pontassieve","0","AUTORI FOTOGRAFIA"
"148-AF.ERODOTO.1","","Erodoto. Viaggi, luoghi, persone","BEE. Bottega Errante Edizioni","2020","Udine","112","AUTORI FOTOGRAFIA"
"149-AF.ADG.PHOTOCONTEST.1","Alberto Desirò","ADG photo contest - Confine","Edizioni Adarte","2020","","142","AUTORI FOTOGRAFIA"
"150.AA.ALLEGRI.1","Alfredo Allegri","Parole mai dette","Nerbini","2019","Firenze","120","AUTORI ARTE"
"151-SL.VALDARNO.4","CAI Valdarno Superiore e Accademia Valdarnese del Poggio","4 Percorsi storici nel Valdarno superiore. In cammino tra Firenze e Arezzo","Aska Edizioni","2019","Firenze","144","STORIA LOCALE"
"152-MG.LEGISLAZIONE.2","Federico Montaldo","Manuale di sopravvivenza per fotografi. Diritti, obblighi, privacy","Emuse","2019","Milano","124","MANUALI E GUIDE"
"153-MG.DIGITALE.1","","Fotografia digitale per tutti","Gribaudo","2016","Milano","192","MANUALI E GUIDE"
"154-AF.GHIRRI.1","Vanni Codeluppi","Vita di Luigi Ghirri. Fotografia, arte, letteratura e musica","Carocci Editore","2020","Roma","108","AUTORI FOTOGRAFIA"
"155-AF.GHIRRI.2","Antonio Desideri (a cura di)","Luigi Ghirri. L'omino sul ciglio del burrone","Edizioni Clichy","2020","Firenze","120","AUTORI FOTOGRAFIA"
"156-MG.FEININGER.1","Andreas Feininger","Il libro della fotografia a colori","Garzanti","1971","Milano","288","MANUALI E GUIDE"
"157-MG.FEININGER.2","Andreas Feininger","L'occhio del fotografo","Garzanti Vallardi","1979","Milano","192","MANUALI E GUIDE"
"158-MG.FEININGER.3","Andreas Feininger","La nuova tecnica della fotografia","Garzanti","1967","Milano","472","MANUALI E GUIDE"
"159-MG.FEININGER.4","Andreas Feininger","Il libro della fotografia","Garzanti","1969","Milano","280","MANUALI E GUIDE"
"160-MG.FEININGER.5","Andreas Feininger","Luce e illuminazione nella fotografia","Vallardi","1981","Milano","304","MANUALI E GUIDE"
"161-MG.DE-MARE.1","Eric De Maré","La fotografia","Sansoni","1963","Firenze","402","MANUALI E GUIDE"
"162-MG.EMANUEL.1","W. D. Emanuel","Nuova guida pratica del fotodilettante","Il Castello","1964","Milano","300","MANUALI E GUIDE"
"163-MG.CELENTANO.1","Fabrizio Celentano","Sviluppo del negativo. sensitometria e chimica fotografica","Il Castello","1971","Milano","248","MANUALI E GUIDE"
"164-MG.MENOTTI-SPAGGIARI.1","M. Menotti e L. Spaggiari","Fotografia di paesaggio. Dalla cartolina al documento","Il Castello","1972","Milano","200","MANUALI E GUIDE"
